"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Motor Wilsdruff ";"false";"04-02-2024";"13:00";"Weißeritzstraße 4, Dreden"
"handball.net";"Radebeuler HV";"false";"04-02-2024";"16:00";"Weißeritzstraße 4, Dreden"
"handball.net";"HC Großenhain  II";"true";"17-03-2024";"12:00";"Nossener Str. 21b, Wilsdruff"
"handball.net";"HC Elbflorenz 2006 II";"true";"17-03-2024";"14:00";"Nossener Str. 21b, Wilsdruff"
"handball.net";"Motor Wilsdruff ";"true";"17-03-2024";"16:00";"Nossener Str. 21b, Wilsdruff"
"handball.net";"Radebeuler HV";"true";"24-03-2024";"11:10";"Meißner Str. 1, Weinböhla"
"handball.net";"SV Niederau";"true";"24-03-2024";"12:50";"Meißner Str. 1, Weinböhla"
"handball.net";"SV Niederau";"false";"07-04-2024";"11:00";"Am Marstall 4, Großenhain"
"handball.net";"HC Großenhain  II";"false";"07-04-2024";"12:00";"Am Marstall 4, Großenhain"
"handball.net";"HC Elbflorenz 2006 II";"false";"14-04-2024";"11:00";"Weißeritzstraße 4, Dresden"
"handball.net";"HSV Weinböhla";"false";"14-04-2024";"14:00";"Weißeritzstraße 4, Dresden"
"handball.net";"HSV Weinböhla";"true";"14-04-2024";"16:00";"Weißeritzstraße 4, Dresden"
