"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Adler Berlin II";"true";"12-09-2021";"13:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"VfL Humboldt";"false";"19-09-2021";"10:00";"Afrikanische Straße 123-125, Berlin"
"handball.net";"HG KaL";"true";"26-09-2021";"09:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"HF BW Spd. 2000";"false";"24-10-2021";"15:00";"Am Flugplatz Gatow 30, Berlin"
"handball.net";"Pfeffersport III";"true";"31-10-2021";"18:15";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SSC Südwest";"false";"14-11-2021";"09:30";"Immenweg 6 - 10 -oben-, Berlin"
"handball.net";"HSG Kreuzberg IV";"false";"21-11-2021";"14:30";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"Lichtenrader SV";"true";"05-12-2021";"13:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SV Adler Berlin II";"false";"09-01-2022";"16:30";"Felixstraße 26-58, Berlin"
"handball.net";"HG KaL";"false";"12-02-2022";"19:15";"Neue Kantstraße 23/24, Berlin"
"handball.net";"VfL Humboldt";"true";"06-03-2022";"15:15";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"Lichtenrader SV";"false";"24-04-2022";"17:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"Hbfr. Pankow II";"true";"01-05-2022";"14:15";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SSC Südwest";"true";"04-05-2022";"20:20";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"HSG Kreuzberg IV";"true";"16-05-2022";"20:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"Hbfr. Pankow II";"false";"25-05-2022";"20:00";"Am Falkplatz 1, Berlin"
