"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG SZOWW";"false";"30-10-2022";"10:00";"Rathausstraße, Ohrstedt"
"handball.net";"SC Gut-Heil Neumünster";"true";"30-10-2022";"11:30";"Rathausstraße, Ohrstedt"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"false";"04-12-2022";"14:00";"Heisterender Weg 19, Horst"
"handball.net";"SG Glinde/Reinbek";"false";"29-01-2023";"12:30";"Heisterender Weg 19, Horst"
"handball.net";"SC Kieler Förde";"false";"29-01-2023";"14:00";"Heisterender Weg 19, Horst"
"handball.net";"HFF Munkbrarup";"true";"31-03-2023";"00:00";""
"handball.net";"SG Todesfelde/Leezen";"true";"31-03-2023";"00:00";""
"handball.net";"TuS Lübeck von 1893";"true";"31-03-2023";"00:00";""
"handball.net";"AMTV Hamburg";"false";"31-03-2023";"00:00";""
"handball.net";"AMTV Hamburg 2";"true";"31-03-2023";"00:00";""
