"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HFF Munkbrarup";"true";"09-09-2023";"13:00";"Meyner Straße 29, Schafflund"
"handball.net";"HSG Tarp/Wanderup";"false";"24-09-2023";"10:30";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"Slesvig IF";"true";"01-10-2023";"10:30";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HC Treia/Jübek 2";"true";"08-10-2023";"13:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"TSV Nord Harrislee 2";"false";"05-11-2023";"14:00";"Holmberg 20, Harrislee"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"false";"19-11-2023";"15:00";"Hohner Straße 6, Fockbek"
"handball.net";"HFF Munkbrarup";"false";"26-11-2023";"14:30";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"Slesvig IF";"false";"17-12-2023";"15:30";"Husumer Straße 72, Schleswig"
"handball.net";"HSG Tarp/Wanderup";"true";"18-01-2024";"17:30";"Alter Kirchenweg 38, Handewitt"
"handball.net";"TSV Nord Harrislee 2";"true";"28-01-2024";"09:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HC Treia/Jübek 2";"false";"31-01-2024";"17:20";"Süderende, Silberstedt"
"handball.net";"HFF Munkbrarup";"true";"24-02-2024";"16:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HSG Tarp/Wanderup";"false";"02-03-2024";"15:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"false";"08-03-2024";"17:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"HC Treia/Jübek 2";"true";"16-03-2024";"14:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"TSV Nord Harrislee 2";"false";"23-03-2024";"14:00";"Holmberg 20, Harrislee"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"false";"05-05-2024";"12:00";"Sportallee 2, Owschlag"
"handball.net";"Slesvig IF";"true";"31-05-2024";"16:00";"Alter Kirchenweg 38, Handewitt"
