"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Büchen/Siebeneichen";"true";"18-09-2022";"15:00";"Am Bürgerpark 4, Bad Oldesloe"
"handball.net";"Lauenburger SV 2";"false";"29-10-2022";"19:00";"Schulstraße, Lauenburg"
"handball.net";"HSG Tills Löwen 08 2";"false";"05-11-2022";"18:00";"Riemannstraße 1, Ratzeburg"
"handball.net";"Boizenburger HV";"true";"19-11-2022";"19:45";"Am Bürgerpark 4, Bad Oldesloe"
"handball.net";"HSG Tills Löwen 08 2";"true";"11-12-2022";"15:00";"Am Bürgerpark 4, Bad Oldesloe"
"handball.net";"HSG Büchen/Siebeneichen";"false";"14-01-2023";"16:30";"Buschkoppel 7, Schwarzenbek"
"handball.net";"HSG 404 2";"false";"22-01-2023";"16:00";"Berliner Straße 12, Schwarzenbek"
"handball.net";"Boizenburger HV";"false";"28-01-2023";"18:00";"Ludwig-Reinhard-Straße 21, Boizenburg"
"handball.net";"HSG Beste Trave";"true";"01-02-2023";"20:00";"Am Bürgerpark 4, Bad Oldesloe"
"handball.net";"HSG 404 2";"true";"05-02-2023";"15:00";"Am Bürgerpark 4, Bad Oldesloe"
"handball.net";"Lauenburger SV 2";"true";"12-02-2023";"14:15";"Masurenweg 22, Bad Oldesloe"
"handball.net";"HSG Beste Trave";"false";"26-03-2023";"12:30";"Masurenweg 22, Bad Oldesloe"
